﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","AGENTI","VIA DELLE PALAZZINE: PROVVEDIMENT PER LA CIRCOLAZIONE A SEGUITO DI OCCUPAZIONE SUOLO PUBBLICO CON AREA DI CANTIERE PER LA REALIZZAZIONE DI ACCESSO CARRABILE DAL GIORNO 03/02/2021 AL GIORNO 03/04/2021","2021","6","2021","6","0","0",,,,"","","1","27/01/2021","27/01/2021","0,00","ORDINANZE","ORDINANZE","","","27/01/2021","31/12/2026"
"","AGENTI","VIA DEGLI ARTIGIANI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SCAVO PER MESSA IN SERVIZIO DI NUOVA COLONNINA DI RICARICA VEICOLI ELETTRICI  DAL GIORNO 15/02/2021 AL GIORNO 22/02/2021 ; SOCIET&Agrave; E- DISTRIBUZIONE SPA ","2021","7","2021","7","0","0",,,,"","","1","28/01/2021","28/01/2021","0,00","ORDINANZE","ORDINANZE","","","28/01/2021","31/12/2026"
"","AGENTI","VIA DI FONTALLA : SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON SCAVO PER MESSA IN SERVIZIO COLONNINA DI RICARICA VEICOLI ELETTRICI DAL GIORNO 08/02/2021 AL GIORNO 15/02/2021 ; SOCIET&Agrave; E- DISTRIBUZIONE  SPA ","2021","8","2021","8","0","0",,,,"","","1","28/01/2021","28/01/2021","0,00","ORDINANZE","ORDINANZE","","","28/01/2021","31/12/2026"
"","AGENTI","VIA NUOVA DELLE MOLINA : CHIUSURA A L TRANSITO ECCETTO RESIDENTI PER LAVORI D ESTENSIONE RETE GAS METANO DAL GIORNO 08/02/2021 AL GIORNO 31/03/2021 ; DITTA TOSCANA ENERGIA SPA ","2021","9","2021","9","0","0",,,,"","","1","28/01/2021","28/01/2021","0,00","ORDINANZE","ORDINANZE","","","28/01/2021","31/12/2026"
"","AGENTI","VIA DEL BARGELLINO N.2 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO INSTALLAZIONE PONTEGGIO E AREA DI CANTIERE DAL GIORNO 01/02/2021 AL GIORNO 03/04/2021 ; DITTA HOXHA GAZMIR  ","2021","10","2021","10","0","0",,,,"","","1","28/01/2021","28/01/2021","0,00","ORDINANZE","ORDINANZE","","","28/01/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA CAUTELARE DI IMMEDIATA SOSPENSIONE DEI LAVORI AI SENSI DELL'ART. 193 L.R. 65/2014","2021","11","2021","11","0","0",,,,"","","1","29/01/2021","29/01/2021","0,00","ORDINANZE","ORDINANZE","","","29/01/2021","31/12/2026"
"","AGENTI","VIA GIOVANNI PASCOLI E VIA PORTIGIANI:  PROVVEDIMENTI DI MODIFICA ALLA CIRCOLAZIONE STRADALE PER  PER L'ESECUZIONE DI  OPERE DI MANUTENZIONE AL VERDE PUBBLICO DEL COMUNE DI FIESOLE IL GIORNO 04/02/2021 ","2021","12","2021","12","0","0",,,,"","","1","01/02/2021","01/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"","AGENTI","STRADE E AREE PUBBLICHE COMUNALI: MODIFICHE ALLA CIRCOLAZIONE PER INTERVENTI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE RETI IDRICHE E DELLE FOGNATURE DAL GIORNO 01/02/2021 AL GIORNO 31/12/2021; DITTA ACQUE TOSCANE SPA ","2021","13","2021","13","0","0",,,,"","","1","01/02/2021","01/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"","AGENTI","VIA FAENTINA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA ALTEZZA CIVICO 88 PER OCCUPAZIONE SUOLO CON AREA AD USO MODIFICA ALLACCIAMENTO GAS DAL GIORNO 15/02/2021 AL GIORNO 19/02/2021; DITTA TOSCANA ENERGIA SPA ","2021","14","2021","14","0","0",,,,"","","1","01/02/2021","01/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"","AGENTI","VIA DE' FERRUZZI: CHIUSURA AL TRANSITO VEICOLARE E DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO CON AREA AD USO SOSTA PIATTAFORMA AEREA DALLE ORE 08,30 ALLE ORE 18,00 DEL GIORNO 10/02/2021; DITTA EDILVIVOLI SRL","2021","15","2021","15","0","0",,,,"","","1","01/02/2021","01/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"","AGENTI","VIA DELLA DOCCIOLA N.4 : SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO AREA DI CANTIERE DAL GIORNO 04/02/2021 AL GIORNO 04/04/2021 ","2021","16","2021","16","0","0",,,,"","","1","02/02/2021","02/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"","AGENTI","VIA DEL PELAGACCIO  - PARCHEGGIO ADIACENTE AI GIARDINI PUBBLICI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO PER AREA AD USO SCAVO PER MESSA IN SERVIZIO DI COLONNINA DI RICARICA VEICOLI ELETTRICI DAL GIORNO 10/02/2021 AL GIORNO 16/02/2021.","2021","17","2021","17","0","0",,,,"","","1","02/02/2021","02/02/2021","0,00","ORDINANZE","ORDINANZE","","","02/02/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 28/01/2021 PROTOCOLLO N. 2528.","2021","18","2021","18","0","0",,,,"","","1","17/02/2021","17/02/2021","0,00","ORDINANZE","ORDINANZE","","","17/02/2021","31/12/2026"
"","AGENTI","VIA DE' FERRUZZI: CHIUSURA AL TRANSITO VEICOLARE E DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO CON AREA AD USO SOSTA PIATTAFORMA AEREA DALLE ORE 08,30 ALLE ORE 18,00 DEL GIORNO 17/02/2021; DITTA EDILVIVOLI SRL","2021","19","2021","19","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","ORDINANZE","ORDINANZE","","","18/02/2021","31/12/2026"
"","AGENTI","VIA EGISTO FABBRI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE AD USO AREA CANTIERE DAL GIORNO 23/02/2021AL GIORNO 23/04/2021","2021","20","2021","20","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","ORDINANZE","ORDINANZE","","","18/02/2021","31/12/2026"
"","AGENTI","VIA SAN JACOPO A GIRONE - AREA PARCHEGGIO PUBBLICO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO SCAVO E RIPRISTINO PER COMPLETAMENTO IMPIANTO DI PROTEZIONE CATODICA A CORRENTE IMPRESSA DAL GIORNO 01/03/2021 AL GIORNO 03/03/2021; DITTA TOSCANA ENERGIA SPA ","2021","21","2021","21","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","ORDINANZE","ORDINANZE","","","18/02/2021","31/12/2026"
"","AGENTI","VIA DEL PARTIGIANO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E RESTRINGIMENTO CARREGGIATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO SCAVO E RIPRISTINO PER COMPLETAMENTO IMPIANTO DI PROTEZIONE CATODICA DAL GIORNO 03/03/2021 AL GIORNO 05/03/2021; DITTA TOSCANA ENERGIA SPA ","2021","22","2021","22","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","ORDINANZE","ORDINANZE","","","18/02/2021","31/12/2026"
"","AGENTI","VIA SANTA CHIARA N.11 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON APPOSIZIONE DI PALETTI DISSUASORI DI SOSTA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 25/02/2021; GECOF SRL COSTRUZIONI","2021","23","2021","23","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","ORDINANZE","ORDINANZE","","","18/02/2021","31/12/2026"
"","AGENTI","VIA DEGLI ARTIGIANI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SCAVO PER MESSA IN SERVIZIO DI NUOVA COLONNINA DI RICARICA VEICOLI ELETTRICI  DAL GIORNO 22/02/2021 AL GIORNO 27/02/2021 ; SOCIET&Agrave; E- DISTRIBUZIONE SPA ","2021","24","2021","24","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","ORDINANZE","ORDINANZE","","","18/02/2021","31/12/2026"
"","AGENTI","VIA FAENTINA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA ALTEZZA CIVICO 88 PER OCCUPAZIONE SUOLO CON AREA AD USO MODIFICA ALLACCIAMENTO GAS DAL GIORNO 20/02/2021 AL GIORNO 04/03/2021; DITTA TOSCANA ENERGIA SPA ","2021","25","2021","25","0","0",,,,"","","1","23/02/2021","23/02/2021","0,00","ORDINANZE","ORDINANZE","","","23/02/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 01/02/2021 PROT. N. 2987 &ndash; (PE 10/2021)","2021","26","2021","26","0","0",,,,"","","1","24/02/2021","24/02/2021","0,00","ORDINANZE","ORDINANZE","","","24/02/2021","31/12/2026"
"","SERVIZIO AMBIENTE","DIVIETO DI SOMMINISTRAZIONE DI ALIMENTI AI COLOMBI O PICCIONI ED ALTRI VOLATILI ED INDICAZIONE DI MISURE IDONEE AL CONTENIMENTO DEGLI STESSI IN AMBITO URBANO","2021","27","2021","27","0","0",,,,"","","1","02/03/2021","02/03/2021","0,00","ORDINANZE","ORDINANZE","","","02/03/2021","31/12/2026"
"","AGENTI","VIA PAOLO RICCI : CHIUSURA AL TRANSITO PEDONALE PER OCCUPAZIONE SUOLO CON SCAVO PER NUOVO ALLACCIO GAS DAL GIORNO 10/03/2021 AL GIORNO 17/03/2021 ; DITTA PAGANO CARMINE SRL  ","2021","28","2021","28","0","0",,,,"","","1","02/03/2021","02/03/2021","0,00","ORDINANZE","ORDINANZE","","","02/03/2021","31/12/2026"
"","AGENTI","VIA DELLA FORNACE N. 56/60 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO CON AREA AD USO AREA DI CANTIERE DAL GIORNO 22/03/2021 AL GIORNO 02/04/2021 ; DITTA L'OROLOGIO SOC. COOP.","2021","29","2021","29","0","0",,,,"","","1","02/03/2021","02/03/2021","0,00","ORDINANZE","ORDINANZE","","","02/03/2021","31/12/2026"
"","AGENTI","VIA  MONTEGIRONE: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI DI ESTENSIONE RETE DI DISTRIBUZIONE GAS METANO DAL GIORNO 29/03/2021 AL GIORNO 28/05/2021 ","2021","32","2021","32","0","0",,,,"","","1","08/03/2021","08/03/2021","0,00","ORDINANZE","ORDINANZE","","","09/03/2021","31/12/2026"
"","AGENTI","VIA DELLE CASE POPOLARI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER MANOMISSIONE SUOLO PER LA POSA DI TUBAZIONE PER ALLACCIO ALLA PUBBLICA FOGNATURA DAL GIORNO 22/03/2021 AL GIORNO 27/03/2021","2021","33","2021","33","0","0",,,,"","","1","08/03/2021","08/03/2021","0,00","ORDINANZE","ORDINANZE","","","09/03/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA FR&Agrave; GIOVANNI DA FIESOLE DETTO L'ANGELICO: ISTITUZIONE DEL DIVIETO DI SOSTA 0-24 ECCETTO RESIDENTI ZONA &quot;F&quot; NEL TRATTO COMPRESO TRA PIAZZA MINO E VIA VECCHIA FIESOLANA ","2021","34","2021","34","0","0",,,,"","","1","08/03/2021","08/03/2021","0,00","ORDINANZE","ORDINANZE","","","09/03/2021","31/12/2026"
"","AGENTI","VIA BENEDETTO DA MAIANO N. 11: SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SCAVO PER POSA INFRASTRUTTURA TELEFONICA DAL GIORNO 06/04/2021 AL GIORNO 20/04/2021 ","2021","35","2021","35","0","0",,,,"","","1","09/03/2021","09/03/2021","0,00","ORDINANZE","ORDINANZE","","","09/03/2021","31/12/2026"
"","AGENTI","VIA NUOVA DELLE MOLINA: CHIUSURA A L TRANSITO ECCETTO RESIDENTI PER LAVORI DI ESTENSIONE RETE GAS METANO DAL GIORNO 15/03/2021 AL GIORNO 05/05/2021 ","2021","36","2021","36","0","0",,,,"","","1","09/03/2021","09/03/2021","0,00","ORDINANZE","ORDINANZE","","","09/03/2021","31/12/2026"
"","AGENTI","VIA MONTECECERI N. 3: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SOSTA AUTOCARRO PER SCARICO MOBILI NEI  GIORNI 14 E 16 APRILE 2021","2021","37","2021","37","0","0",,,,"","","1","11/03/2021","11/03/2021","0,00","ORDINANZE","ORDINANZE","","","11/03/2021","31/12/2026"
"","AGENTI","VIA  CAVE DI MAIANO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E RESTRINGIMENTO CARREGGIATA PER LAVORI NUOVO ALLACCIAMENTO GAS DAL GIORNO 22/03/2021 AL GIORNO 27/03/2021","2021","38","2021","38","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","ORDINANZE","ORDINANZE","","","16/03/2021","31/12/2026"
"","AGENTI","STRADE E AREE PUBBLICHE  COMUNALI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CIRCOLAZIONE A SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER CANTIERE MOBILE DI  TAGLIO ERBA DAL GIORNO 15/03/2021 AL GIORNO 15/11/2021. AZIENDA ALIA SPA SERVIZI AMBIENTALI.","2021","39","2021","39","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","ORDINANZE","ORDINANZE","","","16/03/2021","31/12/2026"
"","AGENTI","PROVVEDIMENTI DI DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU ALCUNE STRADE DEL TERRITORIO COMUNALE IN OCCASIONE DIELLA CORSA CICLISTICA   INTERNAZIONALE DENOMINATA  &quot; PER SEMPRE ALFREDO &quot; PER IL GIORNO  21/03/2021 ","2021","40","2021","40","0","0",,,,"","","1","18/03/2021","18/03/2021","0,00","ORDINANZE","ORDINANZE","","","18/03/2021","31/12/2026"
"","AGENTI","VIA PORTIGIANI N.42 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SOSTA VEICOLO CON CESTELLO DALLE ORE 07,30 ALLE ORE 18,00 DEL GIORNO 31/03/2021 ; IMPRESA EDILE C.A. EDIL COSTRUZIONI ","2021","41","2021","41","0","0",,,,"","","1","19/03/2021","19/03/2021","0,00","ORDINANZE","ORDINANZE","","","22/03/2021","31/12/2026"
"","AGENTI","VIA MONTECECERI N. 12: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SOSTA AUTOCARRO CON PIATTAFORMA AEREA PER POTATURA PIANTE DALE ORE 08,00 ALLE ORE 16,00  DEL GIORNO 07/04/2021 ","2021","43","2021","43","0","0",,,,"","","1","30/03/2021","30/03/2021","0,00","ORDINANZE","ORDINANZE","","","30/03/2021","31/12/2026"
"","AGENTI","VIA  GIUSEPPE VERDI N. 11: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SOSTA AUTOCARRO PER MONTAGGIO PONTEGGIO DALLE ORE 09,00 ALLE ORE 13,00 DEL GIORNO 12/04/2021","2021","44","2021","44","0","0",,,,"","","1","30/03/2021","30/03/2021","0,00","ORDINANZE","ORDINANZE","","","30/03/2021","31/12/2026"
"","AGENTI","VIA  MONTEGIRONE: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI DI ESTENSIONE RETE DI DISTRIBUZIONE GAS METANO DAL GIORNO 12/04/2021 AL GIORNO 11/06/2021 ","2021","45","2021","45","0","0",,,,"","","1","30/03/2021","30/03/2021","0,00","ORDINANZE","ORDINANZE","","","30/03/2021","31/12/2026"
"","AGENTI","VIA DEL BARGELLINO N.2: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO INSTALLAZIONE PONTEGGIO E AREA DI CANTIERE DAL GIORNO 04/04/2021 AL GIORNO 24/04/2021","2021","46","2021","46","0","0",,,,"","","1","31/03/2021","31/03/2021","0,00","ORDINANZE","ORDINANZE","","","31/03/2021","31/12/2026"
"","AGENTI","STRADE E PIAZZE DEL TERRITORIO COMUNALE: ISTITUZIONE DI STALLI DI SOSTA DESTINATI A  ECOFURGONE ALIA IN CONCOMITANZA DEI MERCATI SETTIMANALI DAL GIORNO12 APRILE 2021 A TEMPO INDETERMINATO","2021","47","2021","47","0","0",,,,"","","1","02/04/2021","02/04/2021","0,00","ORDINANZE","ORDINANZE","","","02/04/2021","31/12/2026"
"","AGENTI","VIA MONTECECERI N. 3 : CHIUSURA AL TRANSITO VEICOLARE PER TRASLOCO DALLE ORE 08,30 ALLE ORE 16,30 DEL GIORNO 20/04/2021 ; DITTA FIORENTINA TRASLOCHI ","2021","48","2021","48","0","0",,,,"","","1","07/04/2021","07/04/2021","0,00","ORDINANZE","ORDINANZE","","","08/04/2021","31/12/2026"
"","AGENTI","VIA FERRUCCI E VIA SAN CLEMENTE : SENSO UNICO ALTERNATO  E DIVIETO DI TRANSITO AI VEICOLI AVENTI LARGHEZZA SUPERIO0RE A 2,5 METRI  E CHIUSURA AL TRANSITO PER LAVORI DI RIFACIMENTO MANTO STRADALE DA GIORNO 19/04/2021 AL GIORNO 24/04/2021 ; IMPRESA SIMTEL ","2021","49","2021","49","0","0",,,,"","","1","07/04/2021","07/04/2021","0,00","ORDINANZE","ORDINANZE","","","08/04/2021","31/12/2026"
"","AGENTI","VIA FRANCESCO POETI : CHIUSURA AL TRANSITO PER LAVORI DI RIFACIMENTO TAPPETO D'USURA  DAL GIORNO 22/04/2021 AL GIORNO 24/04/2021 ;IMPRESA SIMETEL","2021","50","2021","50","0","0",,,,"","","1","12/04/2021","12/04/2021","0,00","ORDINANZE","ORDINANZE","","","13/04/2021","31/12/2026"
"","AGENTI","VIA DEL BARGELLINO N.2: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO INSTALLAZIONE PONTEGGIO E AREA DI CANTIERE DAL GIORNO 26/04/2021 AL GIORNO 31/07/2021","2021","51","2021","51","0","0",,,,"","","1","12/04/2021","12/04/2021","0,00","ORDINANZE","ORDINANZE","","","13/04/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 25.03.2021 PROTOCOLLO N. 9172","2021","53","2021","53","0","0",,,,"","","1","22/04/2021","22/04/2021","0,00","ORDINANZE","ORDINANZE","","","23/04/2021","31/12/2026"
"","AGENTI","VIA DELLE PALAZZINE N. 3-7 : CHIUSURA AL TRANSITO PER OCCUPAZIONE AD USO SOSTA MOTRICE CON GRU DALLE ORE 09,00 ALLE ORE 14,00 DEL GIORNO 23/04/2021 , DITTA EDILTEVERE SRL ","2021","52","2021","52","0","0",,,,"","","1","22/04/2021","22/04/2021","0,00","ORDINANZE","ORDINANZE","","","23/04/2021","31/12/2026"
"","AGENTI","VIA DELLE PALAZZINE: PROVVEDIMENTI PER LA CIRCOLAZIONE A SEGUITO DI OCCUPAZIONE SUOLO PUBBLICO CON AREA DI CANTIERE PER LA REALIZZAZIONE DI ACCESSO CARRABILE DAL GIORNO 23/04/2021 AL GIORNO 22/06/2021","2021","54","2021","54","0","0",,,,"","","1","28/04/2021","28/04/2021","0,00","ORDINANZE","ORDINANZE","","","28/04/2021","31/12/2026"
"","AGENTI","VIA EGISTO FABBRI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE AD USO AREA CANTIERE DAL GIORNO 24/04/2021AL GIORNO 21/05/2021","2021","55","2021","55","0","0",,,,"","","1","28/04/2021","28/04/2021","0,00","ORDINANZE","ORDINANZE","","","28/04/2021","31/12/2026"
"","AGENTI","VIA FERRUCCI E VIA SAN CLEMENTE : SENSO UNICO ALTERNATO  E DIVIETO DI TRANSITO AI VEICOLI AVENTI LARGHEZZA SUPERIORE A 2,5 METRI   PER LAVORI DI RIFACIMENTO SEGNALETICA ORIZZONTALE DA GIORNO 26/04/2021 AL GIORNO 30/04/2021 ; IMPRESA SIMTEL ","2021","56","2021","56","0","0",,,,"","","1","28/04/2021","28/04/2021","0,00","ORDINANZE","ORDINANZE","","","28/04/2021","31/12/2026"
"","AGENTI","VIA FERRUCCI E VIA SAN CLEMENTE : SENSO UNICO ALTERNATO  E DIVIETO DI TRANSITO AI VEICOLI AVENTI LARGHEZZA SUPERIORE A 2,5 METRI   PER LAVORI DI RIFACIMENTO SEGNALETICA ORIZZONTALE DA GIORNO 03/05/2021 AL GIORNO 07/05/2021 ; IMPRESA SIMTEL ","2021","57","2021","57","0","0",,,,"","","1","04/05/2021","04/05/2021","0,00","ORDINANZE","ORDINANZE","","","04/05/2021","31/12/2026"
"","AGENTI","PARCHEGGIO VIA GIOVANNI DUPR&Egrave;  : DIVIETO DI SOSTA CON RIMOZIONE FORZATA ECCETTO AUTORIZZATI  ISTITUTO UNIVERSITARIO EUROPEO DALLE ORE 12:00  ALLE ORE 21,30   DEL GIORNO 08/05/2021 ","2021","58","2021","58","0","0",,,,"","","1","04/05/2021","04/05/2021","0,00","ORDINANZE","ORDINANZE","","","04/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MURO PERICOLANTE IN FIESOLE. ORDINANZA EX ART. 54 TUEL.","2021","59","2021","59","0","0",,,,"","","1","06/05/2021","06/05/2021","0,00","ORDINANZE","ORDINANZE","","","06/05/2021","31/12/2026"
"","AGENTI","VIA FAENTINA  INTERNO 169/15: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER  LAVORI DI SCAVO PER ALLACCIAMENTO A FORNITURA PRIVATA DI ENERGIA ELETTRICA DAL GIORNO 24/05/2021 AL GIORNO 04/06/2021 ; SOC. E- DISTRIBUZIONE SPA ","2021","60","2021","60","0","0",,,,"","","1","10/05/2021","10/05/2021","0,00","ORDINANZE","ORDINANZE","","","11/05/2021","31/12/2026"
"","AGENTI","VIA PIAN DI MUGNONE A MUSCOLI N .10: CHIUSURA AL TOTALE AL TRANSITO  PER MURO DISSESTATO DAL GIORNO 10/05/2021 A TERMINE LAVORI RIPRISTINO E MESSA IN SICUREZZA","2021","62","2021","62","0","0",,,,"","","1","14/05/2021","14/05/2021","0,00","ORDINANZE","ORDINANZE","","","17/05/2021","31/12/2026"
"","AGENTI","PROVVEDIMENTI PER LA CIRCOLAZIONE PER IL GIORNO 20 MAGGIO 2021 IN OCCASIONE DELLA CORSA CICLISTICA &quot;GIRO D'ITALIA&quot;","2021","63","2021","63","0","0",,,,"","","1","14/05/2021","14/05/2021","0,00","ORDINANZE","ORDINANZE","","","17/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MURO PERICOLANTE IN FIESOLE. PARZIALE ANNULLAMENTO DELL&rsquo;ORDINANZA EX ART. 54 TUEL N. 59/2021.","2021","61","2021","61","0","0",,,,"","","1","14/05/2021","14/05/2021","0,00","ORDINANZE","ORDINANZE","","","17/05/2021","31/12/2026"
"","AGENTI","STRADE E PIAZZE DEL TERRITORIO COMUNALE: ISTITUZIONE DI AREE DI SOSTA RISERVATE DESTINATE ALLA RICARICA DEI VEICOLI ELETTRICI DAL GIORNO 17/05/2021 A TEMPO INDETERMINATO","2021","64","2021","64","0","0",,,,"","","1","17/05/2021","17/05/2021","0,00","ORDINANZE","ORDINANZE","","","17/05/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","REVOCA ORDINANZA CAUTELARE N. 11 DEL 29.01.2021 DI SOSPENSIONE DEI LAVORI AI SENSI DELL&rsquo; ART. 193 DELLA L.R. 10 NOVEMBRE 2014, N. 65 ","2021","65","2021","65","0","0",,,,"","","1","18/05/2021","18/05/2021","0,00","ORDINANZE","ORDINANZE","","","18/05/2021","31/12/2026"
"","SERVIZIO AMBIENTE","DIVIETO DI UTILIZZO DI UN IMPIANTO TERMICO SITO IN FIESOLE, FINO AL RIPRISTINO DELLE NORMALI CONDIZIONI DI SICUREZZA","2021","66","2021","66","0","0",,,,"","","1","26/05/2021","26/05/2021","0,00","ORDINANZE","ORDINANZE","","","26/05/2021","31/12/2026"
"","AGENTI","VIA DEL BARGELLINO N.14 (LATO OPPOSTO): DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO AD USO INSTALLAZIONE PONTEGGIO DAL GIORNO 10/06/2021 AL GIORNO 30/06/2021","2021","67","2021","67","0","0",,,,"","","1","01/06/2021","01/06/2021","0,00","ORDINANZE","ORDINANZE","","","01/06/2021","31/12/2026"
"","AGENTI","VIA PUCCI DA FILICAIA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE AD USO AREA CARICO E SCARICO ATTREZZATURE DAL GIORNO 03/06/2021 AL GIORNO 05/06/2021","2021","68","2021","68","0","0",,,,"","","1","01/06/2021","01/06/2021","0,00","ORDINANZE","ORDINANZE","","","01/06/2021","31/12/2026"
"","AGENTI","VIA BOZZOLINI N.8: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO MONTAGGIO E SMONTAGGIO PONTEGGI NEI GIORNI 07/06/2021 E 17/07/2021","2021","69","2021","69","0","0",,,,"","","1","01/06/2021","01/06/2021","0,00","ORDINANZE","ORDINANZE","","","01/06/2021","31/12/2026"
"","AGENTI","VIA G. MATTEOTTI DAL NC 3 AL NC 11: SENSO UNICO ALTERNATO REGOLATO DA MOVIERI / SEMAFORO PER LAVORI DI RESTAURO FACCIATE DAL GIORNO 21/06/2021 AL GIORNO 05/07/2021","2021","71","2021","71","0","0",,,,"","","1","07/06/2021","07/06/2021","0,00","ORDINANZE","ORDINANZE","","","08/06/2021","31/12/2026"
