﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;AGGIORNAMENTO SITUAZIONE DISTRIBUZIONE BUONI SPESA ED EROGAZIONE BUONI SCUOLA&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","86","2021","86","0","0",,,,"","","3","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; TRASPORTO PUBBLICO NELLA VALLE DELL'ARNO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","85","2021","85","0","0",,,,"","","4","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE DELLA MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2021/2023.","2021","96","2021","96","0","0",,,,"","","6","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2021","95","2021","95","0","0",,,,"","","6","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DEL REGOLAMENTO LODE FIORENTINO PER L'EROGAZIONE DEL FONDO SOCIALE EX ART. 31 LRT 2/2019.","2021","94","2021","94","0","0",,,,"","","5","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 SETTEMBRE 2021.","2021","90","2021","90","0","0",,,,"","","5","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE RIGUARDANTE LA CHIUSURA DELLA SCUOLA D&rsquo;INFANZIA DI CALDINE, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","75","2021","75","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTO SVILUPPO LOCALE DA PRESENTARE ALL'AUTORIT&Agrave;&rsquo; REGIONALE PER LA GARANZIA E LA PROMOZIONE DELLA PARTECIPAZIONE DELLA REGIONE TOSCANA&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","74","2021","74","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO CONSOLIDATO DELL&rsquo;ESERCIZIO 2020.","2021","89","2021","89","0","0",,,,"","","8","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 (ART. 175, COMMA 2, DEL D.LGS. 267/200).","2021","88","2021","88","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONVENZIONE FRA I COMUNI DELL&rsquo;AREA METROPOLITANA, DEL VALDARNO E DEL CHIANTI FIORENTINO PER GARANTIRE IL FUNZIONAMENTO DEL SISTEMA DOCUMENTARIO INTEGRATO AREA FIORENTINA (SDIAF): RINNOVO PER IL TRIENNIO 2021-2024 E APPROVAZIONE DELLE MODIFICHE.","2021","87","2021","87","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 LUGLIO 2021.","2021","84","2021","84","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONFERIMENTO DELLA CITTADINANZA ONORARIA AL MILITE IGNOTO.","2021","77","2021","77","0","0",,,,"","","4","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MESSA IN SICUREZZA DELLA FERMATA DEL BUS DI QUINTOLE&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","63","2021","63","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MANUTENZIONE ACQUEDOTTO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","62","2021","62","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;RIQUALIFICAZIONE E MANUTENZIONE DELLA FRAZIONE DI ELLERA&rdquo;,  PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","61","2021","61","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 24 GIUGNO 2021.","2021","73","2021","73","0","0",,,,"","","6","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 27 MAGGIO 2021.","2021","72","2021","72","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;STATO DI MANUTENZIONE DEGLI ALBERI LUNGO LA VIA ARETINA TRA GIRONE E COMPIOBBI&rdquo;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","60","2021","60","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI"," INTERROGAZIONE &ldquo;CONTRIBUTI ALLE FAMIGLIE PER PRATICA SPORTIVA DEI MINORI&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","59","2021","59","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN MERITO ALLE EVENTUALI MODIFICHE DI PIAZZA MAZZINI A SEGUITO DEI LAVORI PER LA NUOVA PASSERELLA CICLO-PEDONALE, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","58","2021","58","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN MERITO AI LAVORI E AL BANDO DI GARA PER L&rsquo;ASSEGNAZIONE DELL&rsquo;AUDITORIUM DI FIESOLE, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","57","2021","57","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE  &ldquo;INTERVENTI A FAVORE DELLA SICUREZZA STRADALE &rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","83","2021","83","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","AUTORIZZAZIONE ALLA SOCIET&Agrave; SILFI SPA  A PROCEDERE ALL&rsquo;ACQUISTO DEL COMPLESSO DEI BENI E RAPPORTI CHE COSTITUISCONO L&rsquo;AZIENDA FLORENCE MULTIMEDIA SRL. PROVVEDIMENTI","2021","82","2021","82","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","MODIFICHE STATUTARIE SILFI SPA. PROVVEDIMENTI","2021","81","2021","81","0","0",,,,"","","7","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2020, SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2021/2023 (EX ART. 193, DEL D.LGS. 267/2000) E VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2021/2023, AI SENSI DELL&rsquo;ART. 175, COMMA 8, DEL D.LGS. 267/2000, IVI COMPRESA L&rsquo;APPLICAZIONE DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2020 A RIEQUILIBRIO DELLA GESTIONE 2021 (EX ART. 187, COMMA 2, LETTERA B), DEL D.LGS. N. 267/2000). ","2021","80","2021","80","0","0",,,,"","","14","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2021","79","2021","79","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 75 DEL 29/06/2021, AVENTE OGGETTO &ldquo;MISURE URGENTI DI SOLIDARIET&Agrave; ALIMENTARE EMERGENZA COVID-19, ACCETTAZIONE DELLE EROGAZIONI LIBERALI PERVENUTE ALL'ENTE DA PARTE DI BENEFATTORI PRIVATI DA DESTINARE ALL'EMERGENZA COVID, CONTRIBUTO PER SOSTEGNO PROGETTI CULTURALI EDUCATIVI PER MINORI, RICONOSCIMENTO DI FONDI FSE PER PROGETTI DI CONTRASTO ALL&rsquo;EMERGENZA COVID SULLE AREE DI INTERVENTO EDUCATIVA, CONTRIBUTO SOLIDARIET&Agrave; ALIMENTARE E SOSTEGNO AFFITTO EROGATE DAL COMUNE DI BAGNO A RIPOLI QUALE ENTE CAPOFILA DEI PROGETTI E DI FONDI STATALI E REGIONALI EROGATI DALLA SDS NORD-OVEST PER L&rsquo;INCLUSIONE SCOLASTICA DEGLI STUDENTI DISABILI DELLE SCUOLE SECONDARIE DI SECONDO GRADO PER L&rsquo;ANNO SCOLASTICO 2020/2021&quot;.","2021","78","2021","78","0","0",,,,"","","5","29/07/2021","29/07/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN RIFERIMENTO ALLA REVOCA DEL FINANZIAMENTO RELATIVO ALL&rsquo;INTERVENTO 090.090110.U.020 &ldquo;REALIZZAZIONE DI UNA RSA PER 40 P.R. S. ANTONINO NEL COMUNE DI FIESOLE&rdquo;, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","37","2021","37","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;STIPULA CONVENZIONE CON UN PRIVATO PER COLLEGAMENTI PEDONALI A COMPIOBBI&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","36","2021","36","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; ASTA SANT&rsquo;ANTONINO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","35","2021","35","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGETTO SEMI&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","34","2021","34","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;LABORATORIO IDEE&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","33","2021","33","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;SCUOLA DI MUSICA DI FIESOLE&rdquo;, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","32","2021","32","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE&ldquo;UTILIZZO BIGLIETTO ATAF SUL TRENO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","71","2021","71","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;PIAZZE DEI MERCATI DEL COMUNE DI FIESOLE: RINNOVAMENTO E SOSTENIBILIT&Agrave; AMBIENTALE&rdquo;,  PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","70","2021","70","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MISURE URGENTI CONNESSE ALL&rsquo;EMERGENZA CORONAVIRUS. AGEVOLAZIONI TARI ANNO 2021.","2021","69","2021","69","0","0",,,,"","","6","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO DI GESTIONE DEI RIFIUTI. PRESA D&rsquo;ATTO DEL PIANO ECONOMICO FINANZIARIO (PEF) PER L&rsquo;ANNO 2021 E APPROVAZIONE DELLE TARIFFE AI FINI DELLA TASSA SUI RIFIUTI (TARI) ANNO 2021.","2021","68","2021","68","0","0",,,,"","","29","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MODIFICHE AL REGOLAMENTO PER L&rsquo;APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI).","2021","67","2021","67","0","0",,,,"","","7","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","NOMINA DEL REVISORE DEI CONTI PER IL PERIODO 01/07/2021 - 30/06/2024","2021","66","2021","66","0","0",,,,"","","4","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE DEL NUOVO PIANO DI PROTEZIONE CIVILE DEL COMUNE DI FIESOLE","2021","65","2021","65","0","0",,,,"","","44","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONFERIMENTO DELLA CITTADINANZA ONORARIA ALLA SENATRICE A VITA LILIANA SEGRE.","2021","64","2021","64","0","0",,,,"","","4","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 APRILE 2021.","2021","56","2021","56","0","0",,,,"","","5","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;INTERVENTI A FAVORE DI UNA SOSTENIBILIT&Agrave; TEMPORALE DELLE VARIE SOCIET&Agrave; SPORTIVE PRESENTI NEL COMUNE DI FIESOLE&rdquo;, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","54","2021","54","0","0",,,,"","","3","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;TRASPARENZA AMMINISTRATIVA&rdquo;, PRESENTATO DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA. RITIRATO.","2021","53","2021","53","0","0",,,,"","","3","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2020 (ART. 227, DEL D.LGS. N. 267/2000).","2021","52","2021","52","0","0",,,,"","","11","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","REGOLAMENTO SUI SERVIZI SCOLASTICI INTEGRATIVI. APPROVAZIONE.","2021","51","2021","51","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO STORICO COMUNALE. APPROVAZIONE NUOVO REGOLAMENTO","2021","50","2021","50","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE CONSILIARE SPECIALE PERMANENTE DI GARANZIA E CONTROLLO. SOSTITUZIONE COMPONENTE.","2021","49","2021","49","0","0",,,,"","","4","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE ELETTORALE COMUNALE. SOSTITUZIONE COMPONENTE.","2021","48","2021","48","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MARZO 2021.","2021","47","2021","47","0","0",,,,"","","5","27/05/2021","27/05/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","22/06/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;MANUTENZIONE AREE VERDI E SPAZI GIOCO PRESENTI SUL TERRITORIO COMUNALE&rdquo;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","46","2021","46","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;ADESIONE DEL COMUNE DI FIESOLE ALLA CAMPAGNA DI SENSIBILIZZAZIONE &lt;IO RISPETTO IL CICLISTA&gt;&ldquo;, PRESENTATA DAL CONSIGLIERE CIABINI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2021","45","2021","45","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;SEGNALAZIONE RIFIUTI ABBANDONATI SUL TERRITORIO COMUNALE&ldquo;, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","44","2021","44","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;PROPOSTE PER GARANTIRE MAGGIORE SICUREZZA NELLE SCUOLE E PER PREVENIRE IL CONTAGIO DA COVID-19&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","43","2021","43","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;A SOSTEGNO DELLA DISCUSSIONE E DELL&rsquo;APPROVAZIONE AL SENATO DELLA LEGGE CONTRO L&rsquo;OMOTRANSFOBIA DDL ZAN PER LE MISURE DI PREVENZIONE E CONTRASTO ALLA VIOLENZA E DISCRIMINAZIONE PER MOTIVI LEGATI AL SESSO, AL GENERE, ALL&rsquo;ORIENTAMENTO SESSUALE E ALL&rsquo;IDENTIT&Agrave; DI GENERE&rdquo;, PRESENTATO DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","42","2021","42","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","SOCIET&Agrave; PARTECIPATA ALIA SPA &ndash; RIEQUILIBRIO COMPAGINE SOCIETARIA AI SENSI DELL&rsquo;ART. 10.2 DEL PATTO PARASOCIALE. APPROVAZIONE

","2021","41","2021","41","0","0",,,,"","","7","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2021","40","2021","40","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","REGOLAMENTO DELLE MODALIT&Agrave; DI ASSEGNAZIONE E DI UTILIZZO DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA. APPROVAZIONE.","2021","39","2021","39","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"","SERVIZIO AMBIENTE","&ldquo;OSSERVATORIO RIFIUTI ZERO&rdquo;: APPROVAZIONE REGOLAMENTO","2021","38","2021","38","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN MERITO AL COINVOLGIMENTO DELLA RETE TERRITORIALE DELLE FARMACIE PRIVATE NELLE OPERAZIONI DI SCREENING DELLA POPOLAZIONE RELATIVE ALLA DIFFUSIONE DEL CORONAVIRUS COV-SARS-2, PRESENTATA DALLA CONSIGLIERA ALESSANDRA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","15","2021","15","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;AGGIORNAMENTO SITUAZIONE DISTRIBUZIONE BUONI SPESA&rdquo; PRESENTATA DALLA CONSIGLIERA BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","14","2021","14","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;TRASPORTO PUBBLICO LOCALE SU GOMMA NELLA VALLE DELL&rsquo;ARNO&rdquo; PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","13","2021","13","0","0",,,,"","","3","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
