﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"MANUT","SERVIZIO MANUTENZIONI","PROGETTO DI SERVIZIO PER L&rsquo;AFFIDAMENTO DELLA PROGETTAZIONE PRELIMINARE DI EFFICIENTAMENTO ENERGETICO, DI RIFACIMENTO ED ADEGUAMENTO DEGLI IMPIANTI NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI DI PROGETTAZIONE DEFINITIVA ED EVENTUALMENTE ESECUTIVA, DI DIREZIONE LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE - &ldquo;SCUOLA DELL&rsquo;INFANZIA DI CALDINE&rdquo;. CAM D.M. 2017","2021","161","2021","161","0","0",,,,"","","16","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","RICONOSCIMENTO DI UN CONTRIBUTO A FAVORE DELLA SCUOLA DI MUSICA DI FIESOLE - FONDAZIONE ONLUS PER LA REALIZZAZIONE DI INIZIATIVE A FAVORE DEI GIOVANI E DELLE SCUOLE DEL TERRITORIO","2021","162","2021","162","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER ADEGUARE LO STANZIAMENTO NECESSARIO AL PAGAMENTO DELL&rsquo;ACCONTO IVA 2021 ENTRO IL 27/12/2021.","2021","163","2021","163","0","0",,,,"","","5","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2021 DI ALCUNI CAPITOLI DI SPESA DEL PERSONALE.","2021","164","2021","164","0","0",,,,"","","5","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CIRCOLO RICREATIVO IL GIRONE. CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE AL PROGETTO &ldquo;IL SAL8 DELLE DONNE &ndash; INCONTRI AL FEMMINILE&rdquo;- DICEMBRE 2021.","2021","165","2021","165","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA DI ARTI VISIVE DI FINE ANNO &ldquo;REGALARE ARTE&rdquo;.","2021","166","2021","166","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE E DELL&rsquo;USO GRATUITO DELLA SALA DEL BASOLATO PER L&rsquo;ESPOSIZIONE &ldquo;LUOGHI MEDITERRANEI&rdquo;","2021","167","2021","167","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L'ESERCIZIO FINANZIARIO 2022 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2021","168","2021","168","0","0",,,,"","","4","14/12/2021","14/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO DI FRONTE AL TRIBUNALE DI FIRENZE, IN ATTI PROT. 32581/2021 DEL 10/11/2021 E NOMINA DEL DIFENSORE. ","2021","169","2021","169","0","0",,,,"","","4","14/12/2021","14/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","PIANO ESECUTIVO DI GESTIONE 2021: AGGIORNAMENTO OBIETTIVI GESTIONALI ","2021","170","2021","170","0","0",,,,"","","4","14/12/2021","14/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI VAGLIA FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO DELLA GRADUATORIA DI CONTRATTO DI FORMAZIONE E LAVORO (CFL) COL PROFILO DI ESPERTO AMMINISTRATIVO E/O CONTABILE (CAT. C) - APPROVAZIONE SCHEMA DI CONVENZIONE.","2021","171","2021","171","0","0",,,,"","","5","14/12/2021","14/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA RETROSPETTIVA DEL PITTORE FIESOLANO ANDREA PROSPERI &ldquo;EMOZIONI E COLORI&rdquo; CHE SI TERR&Agrave; DAL 19  AL 27 FEBBRAIO 2022.

","2021","172","2022","172","0","0",,,,"","","4","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022 - 2024 E PIANO OCCUPAZIONALE 2022","2021","173","2022","173","0","0",,,,"","","11","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE DELL&rsquo;ANTICIPAZIONE DI CASSA CON IL TESORIERE COMUNALE, PER L&rsquo;ESERCIZIO FINANZIARIO 2022 (ART. 222 DEL TUEL, COS&Igrave; COME MODIFICATO DALL&rsquo;ART. 1, COMMA 555, DELLA LEGGE 27 DICEMBRE 2019, N. 160).
","2021","174","2022","174","0","0",,,,"","","4","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO IN APPELLO DI FRONTE AL CONSIGLIO DI STATO, IN ATTI PROT. 37143 DEL 20/12/2021.","2021","175","2022","175","0","0",,,,"","","4","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2021 DEL CAPITOLO DI SPESA DESTINATO ALLA FORNITURA DEL VESTIARIO E DEI DISPOSITIVI DI PROTEZIONE INDIVIDUALE AL PERSONALE OPERAIO.","2021","176","2022","176","0","0",,,,"","","5","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE A SPECIFICA DESTINAZIONE PER L&rsquo;ESERCIZIO FINANZIARIO 2022 (ART. 195 DEL TUEL).
","2021","177","2022","177","0","0",,,,"","","4","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DELL'ACCORDO DECENTRATO INTEGRATIVO E PARTE ECONOMICA PER L'ANNO 2021 PER IL PERSONALE COMUNALE SOTTOSCRITTO IL 17 DICEMBRE 2021.","2021","178","2022","178","0","0",,,,"","","8","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SPOSTAMENTO DEL MERCATO SETTIMANALE DI FIESOLE A VENERD&Igrave; 24 DICEMBRE 2021 E A VENERD&Igrave; 31 DICEMBRE 2021","2021","179","2022","179","0","0",,,,"","","4","21/12/2021","21/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2022 E 2023 DEI CAPITOLI DI SPESA DESTINATI ALLA FORNITURA DI SERVIZI A SUPPORTO DELL'E-GOVERNMENT E PER LA GESTIONE DEL CONTACT CENTER.","2021","180","2022","180","0","0",,,,"","","5","23/12/2021","23/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2022 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2021","181","2022","181","0","0",,,,"","","5","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","PIANO TRIENNALE DELLE AZIONI POSITIVE 2022 &ndash; 2024.","2021","182","2022","182","0","0",,,,"","","5","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/01/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  GENNAIO  2022  NEL CAPOLUOGO. ","2021","183","2022","183","0","0",,,,"","","4","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","LAVORO STRAORDINARIO. AUTORIZZAZIONE SUPERAMENTO DEL LIMITE MASSIMO INDIVIDUALE.","2021","184","2022","184","0","0",,,,"","","4","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/01/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI - MODIFICHE","2021","185","2022","185","0","0",,,,"","","6","28/12/2021","28/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/01/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO L&rsquo;ATTO DI CITAZIONE DI FRONTE AL TRIBUNALE DI FIRENZE, IN ATTI PROT. 35567/2021 DEL 03/12/2021, E NOMINA DEL DIFENSORE. ","2022","1","2022","1","0","0",,,,"","","4","04/01/2022","04/01/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/01/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PRESA D&rsquo;ATTO DELLA PROPOSTA DI RIQUALIFICAZIONE SPORTIVA DEGLI IMPIANTI SITUATI IN LOCALIT&Agrave; ANCHETTA DI PROPRIET&Agrave; COMUNALE.","2022","2","2022","2","0","0",,,,"","","4","18/01/2022","18/01/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/01/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO E COLLABORAZIONE ALL&rsquo;ASSOCIAZIONE ULTRA TRAIL VIA DEGLI DEI A.S.D PER LA GARA COMPETITIVA &quot;ULTRA TRAIL VIA DEGLI DEI&quot; CHE SI TERR&Agrave; NEI GIORNI SABATO 7 E DOMENICA 8 MAGGIO 2022.","2022","3","2022","3","0","0",,,,"","","4","01/02/2022","01/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL&rsquo;USO DELLO STEMMA DEL COMUNE E DELL&rsquo;UTILIZZO A TITOLO GRATUITO DELLA TERRAZZA DEL TEATRO ROMANO E DELLA SALA DELLE ROBBIANE DEL MUSEO BANDINI PER LA REALIZZAZIONE DELL&rsquo;INIZIATIVA &ldquo;POESIA IN T&Egrave;_A VOI 2022 &ndash; MUSE AL MUSEO&rdquo;","2022","4","2022","4","0","0",,,,"","","4","01/02/2022","01/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA &ldquo;ALESSANDRO GOGGIOLI &ndash; MOSTRA RETROSPETTIVA PERCORSO PITTORICO 1970 &ndash; 2021&rdquo;.","2022","5","2022","5","0","0",,,,"","","4","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER IL PROGETTO ARTISTICO CULTURALE DAL TITOLO &ldquo;VERDE INTENSO&rdquo; CHE SI TERR&Agrave; DAL 16 AL 25 APRILE 2022.","2022","6","2022","6","0","0",,,,"","","4","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI PROTOCOLLO DI INTESA FRA I COMUNI RICADENTI NEL TERRITORIO DEL CHIANTI E IL CONSORZIO CHIANTI COLLI FIORENTINI","2022","7","2022","7","0","0",,,,"","","5","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RETTIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2022/2024 LIMITATAMENTE ALLA PROGRAMMAZIONE TRIENNALE DEI LAVORI PUBBLICI.","2022","11","2022","11","0","0",,,,"","","10","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/02/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA &ldquo;MOSTRA DI PITTURA FRANCESCO FORCONI - (SKIM) - KAOS ARMONICO&rdquo;.","2022","8","2022","8","0","0",,,,"","","4","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/02/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA &ldquo;MOSTRA DI CERAMICA PAOLA STACCIOLI&rdquo;.","2022","9","2022","9","0","0",,,,"","","4","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/02/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  FEBBRAIO  2022  NEL CAPOLUOGO. ","2022","10","2022","10","0","0",,,,"","","4","08/02/2022","08/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/02/2022","31/12/2027"
"","UFFICIO TURISMO","PROGETTO ALTERNANZA SCUOLA LAVORO CON L&rsquo;ISTITUTO TECNICO PER IL TURISMO &ldquo;MARCO POLO&rdquo;: SUPPORTO ALL&rsquo;ORGANIZZAZIONE DEL CONVEGNO DAL TITOLO &ldquo;PANDEMIA E TURISMO - STRATEGIE PER UNA RIPARTENZA&rdquo;. CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO.","2022","12","2022","12","0","0",,,,"","","4","15/02/2022","15/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIACCERTAMENTO PARZIALE MEDIANTE REIMPUTAZIONE ALL&rsquo;ESERCIZIO 2022 DI ALCUNI RESIDUI AL 31/12/2021 E ADEMPIMENTI CONSEGUENTI (ART. 3, COMMA 4, DEL D.LGS. N. 118/2011 E PRINCIPIO CONTABILE ALLEGATO 4/2 AL D.LGS. 118/2011, PUNTI 9.1, 8.10 E 5.4.9).","2022","13","2022","13","0","0",,,,"","","8","22/02/2022","22/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","MODIFICA ED ESTENSIONE DELL&rsquo;ACCORDO CON IL DIPARTIMENTO DI ARCHITETTURA DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE PER LA REALIZZAZIONE DI UN MURALE SULLA FACCIATA DELLA SCUOLA SECONDARIA DI PRIMO GRADO MINO DA FIESOLE DI BORGUNTO, NELL&rsquo;AMBITO DEL BANDO DENOMINATO &quot;SPAZI ATTIVI &ndash; BANDO DI RIGENERAZIONE URBANA DEL TERRITORIO &ndash; EDIZIONE 2019&rdquo;.","2022","14","2022","14","0","0",,,,"","","4","22/02/2022","22/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DI QUADRI DELL&rsquo;ARTISTA &ldquo;DOVBER MARCHETTE - CONCEPT CONTEST CONTENT&rdquo;.","2022","15","2022","15","0","0",,,,"","","4","22/02/2022","22/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","TARIFFE PER LA CELEBRAZIONE DEI MATRIMONI CIVILI. MODIFICA.","2022","16","2022","16","0","0",,,,"","","4","22/02/2022","22/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo;. - CUP J84H17000430001. APPROVAZIONE DEL PROGETTO DEFINITIVO.","2022","17","2022","17","0","0",,,,"","","7","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ADESIONE ALLA CAMPAGNA &quot;M'ILLUMINO DI MENO 2022&quot;.","2022","18","2022","18","0","0",,,,"","","4","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","RESPONSABILE DEL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE: RICONOSCIMENTO INDENNIT&Agrave; AD PERSONAM EX ART. 110, COMMA 3 DEL D.LGS. 267/2000.","2022","19","2022","19","0","0",,,,"","","4","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","SERVIZIO AMBIENTE","RESTAURO E VALORIZZAZIONE DEL PARCO DELLA RIMEMBRANZA E GIARDINO DI SAN FRANCESCO. - PNRR (M1C3) &ldquo;PARCHI E GIARDINI STORICI&rdquo;.  APPROVAZIONE DEL PROGETTO DI FATTIBILIT&Agrave; TECNICO ECONOMICA E DELLA DOMANDA DI FINANZIAMENTO. AUTORIZZAZIONE ALLA PRESENTAZIONE DELLA CANDIDATURA.","2022","35","2022","35","0","0",,,,"","","4","14/03/2022","14/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/03/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","FONDO REGIONALE PER LA PREVENZIONE DELL&rsquo;ESECUTIVIT&Agrave; DEGLI SFRATTI PER MOROSIT&Agrave; INCOLPEVOLE - APPROVAZIONE CRITERI PER L&rsquo;ACCESSO AL FONDO.","2022","20","2022","20","0","0",,,,"","","5","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DI ARTI CONTEMPORANEE FIGURATIVE &ldquo;TOYS &ndash; IL MONDO FANTASTICO DI VITTORIA ROMEI&rdquo;.","2022","21","2022","21","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE AL CIRCOLO RICREATIVO DI PIAN DI SAN BARTOLO PER L'INIZIATIVA &quot;I SENTIERI DELLA LIBERT&Agrave;&quot; CHE SI TERR&Agrave; IL 10 APRILE 2022.","2022","22","2022","22","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE INIZIATIVE NELL'AMBITO DELLA FESTA DELLA TOSCANA 2021","2022","23","2022","23","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'&quot;ASSOCIAZIONE SPORTIVA DILETTANTISTICA 100 KM DEL PASSATORE&quot; PER LA 48&deg; EDIZIONE DELLA &quot;100 CHILOMETRI DEL PASSATORE&quot; CHE SI TERR&Agrave; NEI GIORNI 21 E 22 MAGGIO 2022.","2022","24","2022","24","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"","UFFICIO TURISMO","APPROVAZIONE PROGRAMMA INIZIATIVA &ldquo;VISITE AI GIARDINI DELLE VILLE FIESOLANE&rdquo; 2022","2022","25","2022","25","0","0",,,,"","","5","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER L&rsquo;INCONTRO PUBBLICO DEDICATO ALLA FIGURA DI PADRE BALDUCCI: &ldquo;L&rsquo;UOMO PLANETARIO &ndash; RIFLESSIONI INTORNO ALLA FIGURA DI ERNESTO BALDUCCI&quot; CHE SI TERR&Agrave; IL 26 MARZO 2022.","2022","26","2022","26","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.","2022","27","2022","27","0","0",,,,"","","4","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PRIMO SEMESTRE 2022","2022","28","2022","28","0","0",,,,"","","5","01/03/2022","01/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA BIBLIOTECA COMUNALE DI FIESOLE PER LA PRESENTAZIONE DI LIBRI IN SALA DEL BASOLATO E IN BIBLIOTECA COMUNALE DI FIESOLE. MESE DI MARZO 2022.","2022","29","2022","29","0","0",,,,"","","4","08/03/2022","08/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MARZO  2022  NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE.","2022","30","2022","30","0","0",,,,"","","4","08/03/2022","08/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA VENERABILE CONFRATERNITA DELLA MISERICORDIA DI FIESOLE PER IL &quot;CORSO DI ITALIANO PER STRANIERI&quot; CHE SI TERR&Agrave; DAL 21 MARZO AL 31 MAGGIO 2022.","2022","31","2022","31","0","0",,,,"","","4","08/03/2022","08/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO DI FRONTE AL TAR TOSCANA, IN ATTI PROT. 6061 DEL 28/02/2022.","2022","32","2022","32","0","0",,,,"","","4","08/03/2022","08/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
