﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2023/2025 (ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000, N. 267)","2022","126","2022","126","0","0",,,,"","","5","02/08/2022","02/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","INDIRIZZO PER ATTUAZIONE CRONOPROGRAMMA LAVORI SCUOLE DELLA VALLE DELL'ARNO E PER SPOSTAMENTI ATTIVIT&Agrave; SCOLASTICHE","2022","125","2022","125","0","0",,,,"","","3","02/08/2022","02/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO IN OTTEMPERANZA DI FRONTE AL TAR TOSCANA, IN ATTI PROT. 20290 DEL 14/07/2022.","2022","124","2022","124","0","0",,,,"","","4","02/08/2022","02/08/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","VARIAZIONE DEL REGIME DA TASSA SUI RIFIUTI (TARI) A TARIFFA CORRISPETTIVA. MANIFESTAZIONE DI INTERESSE","2022","123","2022","123","0","0",,,,"","","4","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE DELLO SCHEMA DI PATTO COMUNALE PER LA LETTURA E DELLE RELATIVE MODALIT&Agrave; DI ADESIONE.","2022","122","2022","122","0","0",,,,"","","6","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; APPROVAZIONE SCHEMI DI CONVENZIONE AGGIORNATI ALLA D.C.C. N. 28 DEL 31/05/2022.","2022","120","2022","120","0","0",,,,"","","6","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2022/2024. PROVVEDIMENTI","2022","121","2022","121","0","0",,,,"","","4","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALLA MOSTRA &ldquo;TRE PROPOSTE DIVERGENTI E PARALLELE&rdquo; CHE SI TERR&Agrave; DAL 18 AL 30 SETTEMBRE 2022, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.","2022","119","2022","119","0","0",,,,"","","4","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PERIODO LUGLIO-SETTEMBRE 2022","2022","118","2022","118","0","0",,,,"","","5","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI PUBBLICI DI SOMMA URGENZA. INTERVENTO DI LAVORI PUBBLICI DI SOMMA URGENZA. INTERVENTO DI MESSA IN SICUREZZA DI COPERTURA DELL&rsquo;EDIFICIO PRESSO L&rsquo;EDIFICIO SCOLASTICO TEODORO STORI. APPROVAZIONE VERBALE SOMMA URGENZA.","2022","117","2022","117","0","0",,,,"","","5","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;TAVOLA ROTONDA SU: IL DISTRETTO BIOLOGICO DI FIESOLE. NASCITA, OBIETTIVI, SVILUPPO E COLLABORAZIONI&rdquo; CHE SI TERR&Agrave; IL 31 LUGLIO 2022.","2022","115","2022","115","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE SPORTIVA DILETTANTISTICA DMG ACADEMY PER LA MANIFESTAZIONE SPORTIVA DI MINIENDURO &ldquo;II&deg; MEMORIAL BRUNO GRAZIANI.","2022","116","2022","116","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &quot;TEDXFIESOLE 2022 &ndash; A RENEWED HUMANISM&quot;","2022","114","2022","114","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI LUGLIO 2022 NEL CAPOLUOGO ","2022","113","2022","113","0","0",,,,"","","4","05/07/2022","05/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE DI FIESOLE PER LA MOSTRA &ldquo;DIVINI SPLENDORI&rdquo; CHE SI TERR&Agrave; DAL 10 LUGLIO AL 31 OTTOBRE 2022, AL CONVENTO DI SAN FRANCESCO DI FIESOLE E AL CONVENTO FRANCESCANO DE LA VERNA.","2022","112","2022","112","0","0",,,,"","","4","05/07/2022","05/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E DEL LOGO COMUNALE PER L&rsquo;INIZIATIVA &ldquo;CORSO DI ITALIANO PER STRANIERI&rdquo;, 15/09/2022 &ndash; 31/05/2023.","2022","111","2022","111","0","0",,,,"","","4","05/07/2022","05/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA I COMUNI DI FIESOLE, BARBERINO DI MUGELLO, CARMIGNANO, POGGIO A CAIANO, SCARPERIA E SAN PIERO E VAGLIA PER LA PARTECIPAZIONE ALL'AVVISO PUBBLICO RIGUARDANTE L'INDIVIDUAZIONE DI PROGETTI VOLTI ALLA VALORIZZAZIONE DEI COMUNI A VOCAZIONE TURISTICO - CULTURALE NEI CUI TERRITORI SONO UBICATI SITI RICONOSCIUTI DALL'UNESCO PATRIMONONIO DELL'UMANITA' E DEI COMUNI APPARTENENTI ALLA RETE DELLE CITTA' CREATIVE DELL'UNESCO.","2022","110","2022","110","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ESERCIZIO 2022) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2021 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2022","109","2022","109","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL&rsquo;USO DELLO STEMMA DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER MOSTRA COLLETTIVA &ldquo;L&rsquo;ARTE ILLUMINA LA MENTE&rdquo;","2022","108","2022","108","0","0",,,,"","","4","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL SECONDO SEMESTRE 2022 (ART. 159, DEL TUEL).","2022","107","2022","107","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;MONITORAGGIO DELLA MOSCA OLEARIA CAMPAGNA 2022&rdquo; CHE SI TERR&Agrave; NEL PERIODO GIUGNO &ndash; DICEMBRE 2022.","2022","100","2022","100","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RINNOVO CONCESSIONE-CONTRATTO D&rsquo;USO DEL MARCHIO &ldquo;DISTRETTO BIOLOGICO DI FIESOLE&quot;.","2022","106","2022","106","0","0",,,,"","","4","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/07/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, DELLA SALA DEL BASOLATO E DEL LOGGIATO DEL PALAZZO COMUNALE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;APERIBIO PER PARTECIPANTI AL SEMINARIO INTERNAZIONALE EIP &ndash; AGRI&rdquo; CHE SI TERR&Agrave; IL 22 GIUGNO 2022.","2022","105","2022","105","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ANNULLAMENTO EDIZIONE 2022 FIERA SAN ROMOLO NEL CAPOLUOGO.","2022","104","2022","104","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E DEL LOGO COMUNALE PER LA MOSTRA DINAMICA &ldquo;FIRENZE-FIESOLE&rdquo; 2022 PER AUTOSTORICHE.","2022","103","2022","103","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROGETTI UTILI ALLA COLLETTIVIT&Agrave; (P.U.C.), DI CUI AL DECRETO MINISTERIALE 22 OTTOBRE 2019. INDIRIZZI PER L&rsquo;INDIVIDUAZIONE DEGLI ENTI DI TERZO SETTORE PER LA PRESENTAZIONE E L&rsquo;ATTUAZIONE DI PROGETTI UTILI ALLA COLLETTIVIT&Agrave;.","2022","102","2022","102","0","0",,,,"","","5","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;TAVOLA ROTONDA SULLA SOSTENIBILIT&Agrave; ALIMENTARE&rdquo; CHE SI TIENE IL 26 GIUGNO 2022.","2022","101","2022","101","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ULTERIORE PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GIUGNO 2022 NEL CAPOLUOGO ","2022","99","2022","99","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROROGA DISPOSIZIONI STRAORDINARIE PER UTILIZZO SUOLO PUBBLICO PER RISTORO ALL&rsquo;APERTO. ","2022","98","2022","98","0","0",,,,"","","6","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","INDIRIZZI PER LA COMPLETA ESTERNALIZZAZIONE DEL SERVIZIO DI TRASPORTO SCOLASTICO.","2022","97","2022","97","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E  DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER L&rsquo;EVENTO &ldquo;COLLETTIVE ARTE VISIVA&rdquo; CHE SI TERR&Agrave; DAL 15 GIUGNO AL 3 LUGLIO 2022.","2022","96","2022","96","0","0",,,,"","","4","07/06/2022","07/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL&rsquo;INIZIATIVA #DIRITTINCOMUNE PROMOSSA DA UNICEF ITALIA.","2022","95","2022","95","0","0",,,,"","","4","03/06/2022","03/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","RICHIESTA DI ADESIONE AL PRODOTTO TURISTICO OMOGENEO &quot;TOSCANA TERRA ETRUSCA&quot;.","2022","94","2022","94","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GIUGNO 2022 NEL CAPOLUOGO ","2022","93","2022","93","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &ldquo;#FM40 INIZIATIVE PER IL QUARANTENNALE DELLA COSTITUZIONE DELLA FONDAZIONE GIOVANNI MICHELUCCI (1982-2022)&rdquo;   E APPROVAZIONE DELLA PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA REALIZZAZIONE DEL &ldquo;FESTIVAL DELLA NUOVA CITT&Agrave;&rdquo;.","2022","92","2022","92","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022 - 2024 E PIANO OCCUPAZIONALE 2022","2022","91","2022","91","0","0",,,,"","","7","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO SNC FIRENZE, GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI LIBRI IN SALA DEL BASOLATO PIAZZA MINO E NEL TEATRO ROMANO, TERRAZZA ANTISTANTE IL MUSEO ARCHEOLOGICO DI FIESOLE. MESE DI GIUGNO 2022. ","2022","90","2022","90","0","0",,,,"","","4","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"","UFFICIO TURISMO","APPROVAZIONE PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;. AVVISO PUBBLICO PER L&rsquo;ASSEGNAZIONE DEL FONDO PER L&rsquo;ANNO 2021 A SOSTEGNO DELLE PICCOLE E MEDIE CITT&Agrave; D&rsquo;ARTE E DEI BORGHI PARTICOLARMENTE COLPITI DALLA DIMINUZIONE DEI FLUSSI TURISTICI DOVUTI ALL&rsquo;EPIDEMIA DI COVID &ndash; 19 PER PROGETTI CONTENENTI MISURE PER LA PROMOZIONE ED IL RILANCIO DEL PATRIMONIO  ARTISTICO.","2022","89","2022","89","0","0",,,,"","","5","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CATASTO DELLE AREE PERCORSE DAL FUOCO AI SENSI DELL&rsquo;ART. 10 DELLA L. 353/2000 E DELL&rsquo;ART. 75 BIS DELLA L.R. 39/2000 / AGGIORNAMENTO ELENCO PER L&rsquo;ANNO 2022 / PRESA D&rsquo;ATTO DELL&rsquo;ASSENZA DI INCENDI BOSCHIVI NELL&rsquo;ANNO 2021","2022","88","2022","88","0","0",,,,"","","5","24/05/2022","24/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2022 - AVVIO DELL'ORGANIZZAZIONE","2022","87","2022","87","0","0",,,,"","","4","17/05/2022","17/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA REALIZZAZIONE DE &ldquo;LA MOSTRA COLLETTIVA DI FINE ANNO 2021-2022 DEL MIRANNALTI LAB&rdquo;
","2022","86","2022","86","0","0",,,,"","","4","17/05/2022","17/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DEL PROGRAMMA DI ATTIVIT&Agrave; IN OCCASIONE DELLA NOTTE EUROPEA DEI MUSEI E DI AMICO MUSEO","2022","85","2022","85","0","0",,,,"","","4","10/05/2022","10/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CINQUE REFERENDUM POPOLARI EX ART. 75 DELLA COSTITUZIONE INDETTI CON DECRETI DEL PRESIDENTE DELLA REPUBBLICA 6/4/2022 (GAZZETTA UFFICIALE - SERIE GENERALE N. 82 DEL 7/4/2022). ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE.","2022","84","2022","84","0","0",,,,"","","4","10/05/2022","10/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","CINQUE REFERENDUM POPOLARI EX ART. 75 DELLA COSTITUZIONE INDETTI CON DECRETI DEL PRESIDENTE DELLA REPUBBLICA 6/4/2022 (GAZZETTA UFFICIALE - SERIE GENERALE N. 82 DEL 7/4/2022). DETERMINAZIONE DEGLI SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA ELETTORALE.","2022","83","2022","83","0","0",,,,"","","4","10/05/2022","10/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGETTO &ldquo;SPIGHE VERDI&rdquo; ANNO 2022 - CANDIDATURA DEL COMUNE DI FIESOLE","2022","82","2022","82","0","0",,,,"","","4","10/05/2022","10/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPLANDIA 2022 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2022","81","2022","81","0","0",,,,"","","4","10/05/2022","10/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022 - 2024 E PIANO OCCUPAZIONALE 2022","2022","80","2022","80","0","0",,,,"","","12","03/05/2022","03/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO  2022  NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE. ","2022","79","2022","79","0","0",,,,"","","4","03/05/2022","03/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ORGANIZZAZIONE DEL CONVEGNO DAL TITOLO &quot;COMUNIT&Agrave; E CULTURA DELLA LEGALIT&Agrave;&quot; CHE SI TERR&Agrave; L'11 MAGGIO 2022 PRESSO L'AREA ARCHEOLOGICA DI FIESOLE.","2022","78","2022","78","0","0",,,,"","","4","03/05/2022","03/05/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE 2022/2024 E DELLO SCHEMA DI NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022/2024. ","2022","77","2022","77","0","0",,,,"","","9","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DELL&rsquo;ELENCO DEI BENI IMMOBILI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE PER IL TRIENNIO 2022/2024 (ART. 58, D.L. N. 112/2008, CONVERTITO NELLA LEGGE N. 133/2008). ADOZIONE ATTI DA SOTTOPORRE ALL&rsquo;APPROVAZIONE DEL CONSIGLIO COMUNALE.","2022","76","2022","76","0","0",,,,"","","8","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2022","2022","75","2022","75","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE ART. 142, COMMA 12 TER, E ART. 208 CODICE DELLA STRADA. PROGRAMMA TIENNALE 2022 - 2024.","2022","74","2022","74","0","0",,,,"","","5","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO SNC FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI LIBRI IN SALA DEL BASOLATO E IN BIBLIOTECA COMUNALE DI FIESOLE. MESE DI MAGGIO 2022.","2022","73","2022","73","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA DAL TITOLO &ldquo;VIII^ EDIZIONE PREMIO MINO DA FIESOLE&rdquo; CHE SI TERR&Agrave; NELLA SALA DEL BASOLATO DAL 12 AL 20 NOVEMBRE 2022.","2022","72","2022","72","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA FOTOGRAFICA: &ldquo;50 ANNI DA FOTOAMATORE &ndash; DALLA CAMERA OSCURA AL DIGITALE&rdquo; CHE SI TERR&Agrave; DAL 13 AL 19 OTTOBRE 2022, NELLA SALA DEL BASOLATO.","2022","71","2022","71","0","0",,,,"","","4","22/04/2022","22/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
