﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMI ASSICURATIVI RC AUTO PERIODO 30/06/2017 - 30/06/2018 RELATIVI ALLA POLIZZA N. 77813 E PER IL PERIODO 30/06/2020 - 31/12/2020 RELATIVI ALLA POLIZZA N. 118698845, ENTRAMBE STIPULATE CON ASSICOOP TOSCANA SPA SIENA (CIG Z7E32BB34A).","2021","417","2021","417","0","0",,,,"","","2","11/08/2021","11/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","11/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEI LOCALI DI PROPRIET&Agrave; E IN USO A QUALSIASI TITOLO DA PARTE DEL COMUNE DI FIESOLE ALLA DITTA SPA GROUP SRL  - CIG ZB02A03759 - FORNITURA E POSA IN OPERA DI N&deg; 4 MANIGLIONI ANTIPANICO E DI UNA MANICHETTA MT 20 UNI 45","2021","414","2021","414","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI OTTENIMENTO DEL CERTIFICATO PREVENZIONE INCENDI DEL PLESSO SCOLASTICO DI SANT&rsquo;APOLLINARE IN FIESOLE ED IL RINNOVO DELLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; AI FINI DELLA SICUREZZA ANTINCENDIO PER I PLESSI SCOLASTICI DI PIAN DI MUGNONE, &ldquo;MINO DA FIESOLE&rdquo; DI FIESOLE E PER LA CENTRALE TERMICA A SERVIZIO DEL PLESSO DI COMPIOBBI. DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO &ndash; CIG ZBD32B322E","2021","413","2021","413","0","0",,,,"","","2","09/08/2021","09/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","10/08/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INNOVAZIONE DEI PROCESSI DI INCASSO E RICONCILIAZIONE FINANZIARIA IN ADEGUAMENTO ALLA PIATTAFORMA PAGOPA. AFFIDAMENTO ALLA DITTA ETRURIA P.A. SRL, TRAMITE IL MEPA, CIG: ZB032AE910
","2021","404","2021","404","0","0",,,,"","","2","05/08/2021","05/08/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AREA ARCHEOLOGICA - IMPEGNO DI SPESA PER SERVIZIO DI SMALTIMENTO RIFIUTI VARI- CIG: ZA33225345.","2021","397","2021","397","0","0",,,,"","","2","30/07/2021","30/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/08/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","REGOLAMENTO EUROPEO IN MATERIA DI TRATTAMENTO DEI DATI PERSONALI UE/2016/679 - GENERAL DATA PROTECTION REGULATION (GDPR). AFFIDAMENTO SERVIZI ALLA DITTA MAGGIOLI S.P.A., TRAMITE IL MEPA, CIG: Z9C2DD0D9B.","2020","387","2020","387","0","0",,,,"","","3","04/08/2020","04/08/2020","0,00","DETERMINE","DETERMINAZIONI","","","04/08/2021","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE ALLA CONVENZIONE CONSIP &ldquo;GAS NATURALE 13, LOTTO 6, TOSCANA UMBRIA E MARCHE&rdquo; PER LA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI. AFFIDAMENTO DELLA FORNITURA A ESTRA ENERGIE SRL DI SIENA PER 12 MESI A PARTIRE DAL 01/11/2021 (CIG 8828044C5C).","2021","398","2021","398","0","0",,,,"","","4","30/07/2021","30/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","03/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE&ndash; CIG 88449668D7","2021","392","2021","392","0","0",,,,"","","18","28/07/2021","28/07/2021","0,00","GARE","PROCEDURA DI GARA","","","02/08/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO"," IMPEGNO DI SPESA PER LA VERIFICA E CERTIFICAZIONE DEGLI IMPIANTI ELETTRICI DELL&rsquo;AREA ARCHEOLOGICA DI FIESOLE - CIG: Z4832882B6.","2021","374","2021","374","0","0",,,,"","","2","21/07/2021","21/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ESTATE FIESOLANA 2021 - IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE AL SOCCORRITORE POSTO NELL'AREA ARCHEOLOGICA DI FIESOLE. CIG: Z603287D6A","2021","373","2021","373","0","0",,,,"","","2","20/07/2021","20/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/07/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","&ldquo;PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT). AGGIORNAMENTO ANNO 2021-2023&rdquo;.- APPROVAZIONE.","2021","86","2021","86","0","0",,,,"","","12","27/07/2021","27/07/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/07/2021","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO ITALY SYSTEM SRL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA DEGLI ARCHIVI COMPATTABILI MECCANICI ED ELETTRICI IN DOTAZIONE ALL&rsquo;ARCHIVIO STORICO E AI SERVIZI DEMOGRAFICI PER IL PERIODO DAL 1&deg; AGOSTO 2021 AL 31 LUGLIO 2022. CIG Z34328DA77.","2021","380","2021","380","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016) ALLA DITTA GRUPPO INFORMATICA E SERVIZI GIES SRL DEL SERVIZIO DI DEFINIZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E DEL RELATIVO PERIMETRO DI CONSOLIDAMENTO, NONCH&Eacute; LA REDAZIONE DEL BILANCIO CONSOLIDATO E DELLA RELATIVA RELAZIONE ILLUSTRATIVA RELATIVI ALL&rsquo;ESERCIZIO 2020. CIG Z193282C82.","2021","381","2021","381","0","0",,,,"","","3","26/07/2021","26/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE, MANUTENZIONE ORDINARIA E RIPRISTINO DELLA FUNZIONALIT&Agrave; DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 88181149DE.","2021","354","2021","354","0","0",,,,"","","17","02/07/2021","02/07/2021","0,00","GARE","PROCEDURA DI GARA","","","27/07/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE &ndash; SECONDO STRALCIO &ndash; DETERMINAZIONE A CONTRARRE E ACCERTAMENTO DELLA SPESA. CUP J83D21002230001 &ndash; CIG 88455792B6","2021","379","2021","379","0","0",,,,"","","11","23/07/2021","23/07/2021","90.000,00","GARE","PROCEDURA DI GARA","","","26/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NEL COMUNE DI FIESOLE CUP J87H18002060004 - CIG 83269608C4 &ndash; AUTORIZZAZIONE AL SUBAPPALTO","2021","378","2021","378","0","0",,,,"","","1","23/07/2021","23/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","23/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","AVVISO PUBBLICO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER  L&rsquo;EVENTUALE AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 36 COMMA 2 LETT. A) E B) DEL D.LGS 50/2016 E DELL&rsquo;ART. 1 COMMA 2 DELLA LEGGE N. 120/2020, DI INCARICHI RELATIVI ALL&rsquo; ASSISTENZA NELLA GESTIONE DEL PATRIMONIO ARBOREO QUALI, ESEMPLIFICATIVAMENTE MA NON ESAUSTIVAMENTE, PROGETTAZIONE, DIREZIONE LAVORI, VALUTAZIONE FITO STATICA DI ALBERATURE CON METODO VISUAL TREE ASSESSMENT (VTA) PRESSO IL COMUNE DI FIESOLE &ndash; DIPARTIMENTO LAVORI PUBBLICI. ","2021","0","2021","0","0","0",,,,"","","7","21/07/2021","21/07/2021","0,00","GARE","PROCEDURA DI GARA","","","22/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNO DI SPESA PER REALIZZAZIONE VOLUME DEDICATO AL MAESTRO PREMIATO. CIG: ZF3323FFBA","2021","346","2021","346","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNI DI SPESA PER LA REALIZZAZIONE DELLA CAMPAGNA DI PROMOZIONE","2021","348","2021","348","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNO DI SPESA PER SERVIZIO DI UFFICIO STAMPA E COMUNICAZIONE- CIG:  Z973253836","2021","347","2021","347","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2021 - IMPEGNI DI SPESA PER SPESE DI OSPITALIT&Agrave;","2021","351","2021","351","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","20/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE AL SOLLEVATORE A FORBICE SITO NEL CANTIERE COMUNALE IN VIA DEL CALANDRINO &ndash; FIESOLE ALLA DITTA AUTOSYSTEM SRL - CODICE CIG ZB63265CE7	","2021","366","2021","366","0","0",,,,"","","2","14/07/2021","14/07/2021","165,00","DETERMINE","DETERMINAZIONI","","","15/07/2021","31/12/2026"
"","SERVIZIO AMBIENTE","ULTERIORI INFORMAZIONI AMBIENTALI CHE POSSONO INTERESSARE IL TERRITORIO DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","AVVISO ","","","07/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2021. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA. CIG Z58324B775.","2021","343","2021","343","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/07/2021","31/12/2026"
"","SERVIZIO AMBIENTE","ORDINANZA SINDACALE N. 86 DEL 2 LUGLIO GIUGNO 2021 RECANTE &ldquo;RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E DIVIETO DI USO IMPROPRIO&rdquo;","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/07/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISIZIONE TRAMITE AFFIDAMENTO DIRETTO DELLA LA RIPARAZIONE DELL'IMPIANTO DI CONDIZIONAMENTO DELLA SALA CED PRESSO LA DITTA DIDDI DINO &amp; FIGLI SRL CIG Z3A324C5EC","2021","340","2021","340","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","07/07/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA","2021","339","2021","339","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE","2021","341","2021","341","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE  PRESSO IL DIPARTIMENTO URBANISTICA","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","05/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","05/07/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","AVVISO PUBBLICO DI SELEZIONE PER TITOLI AI FINI DELLA FORMAZIONE DI UN ELENCO DI RILEVATORI PER IL CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2021 E ALTRE EVENTUALI INDAGINI ISTAT. ","0","0","0","0","0","0",,,,"","RUBINO GABRIELE","7","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","25/06/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER UN INTERVENTO DI MANUTENZIONE ORDINARIA DELLA PORTA AUTOMATICA LATERALE DEL MUSEO BANDINI - CIG:  ZF1320047B","2021","325","2021","325","0","0",,,,"","","2","24/06/2021","24/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","PULIZIA DEI LOCALI COMUNALI. ULTERIORE IMPEGNO DI SPESA PER SANIFICAZIONE A GARANTIRE LA SALUBRIT&Agrave; DEGLI AMBIENTI DI LAVORO DURANTE L&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID -19, DAL 1 LUGLIO AL 30 SETTEMBRE 2021. CIG Z3C3228BD4.","2021","324","2021","324","0","0",,,,"","","2","24/06/2021","24/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","24/06/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA A FAVORE DEL BROKER COMUNALE (UNION BROKERS SRL) PER LA PROROGA DI SEI MESI, A PARTIRE DAL 1&deg; LUGLIO 2021, DEI SERVIZI DI COPERTURA ASSICURATIVA DEL COMUNE DI FIESOLE. CIG ZCA320E548 (POLIZZA RC AUTO) CIG ZB3320E4F7 (POLIZZE RAMO DANNI).","2021","304","2021","304","0","0",,,,"","","2","14/06/2021","14/06/2021","0,00","DETERMINE","DETERMINAZIONI","","","15/06/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI MARZO - DICEMBRE 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","14/06/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE ALLA CONVENZIONE CONSIP &ldquo;GAS NATURALE 12, LOTTO 5, TOSCANA UMBRIA E MARCHE&rdquo; PER LA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI. AFFIDAMENTO DELLA FORNITURA A ESTRA ENERGIE SRL DI SIENA PER 12 MESI A PARTIRE DAL 01/11/2020 (CIG 8410578487).","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","01/06/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022

","2021","27","2021","27","0","0",,,,"","","1","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023

","2021","27","2021","27","0","0",,,,"","","2","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/05/2021","31/12/2026"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","31/05/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOSTEGNO A RAGAZZI CON DISABILIT&Agrave; DEL COMUNE DI FIESOLE DENOMINATO &quot;UNA CASA A CALDINE&quot; PER IL PERIODO 1 LUGLIO 2021 - 30 GIUGNO 2024 - CIG 87195700CC","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","CUSTODE ACQUIRENTES.C.A.F. S.C.R.L. - LIQUIDAZIONE SPESE DI RECUPERO E CUSTODIA DEI VEICOLI SOTTOPOSTI A SEQUESTRO O FERMO AMMINISTRATIVO - PERIODO GENNAIO 2021 - CIG: Z0E30B2874","2021","94","2021","94","0","0",,,,"","","3","18/02/2021","18/02/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO DELL&rsquo;INVENTARIO AL 31/12/2020, DI TENUTA DELLA CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E DI REDAZIONE DELLO STATO PATRIMONIALE E DEL CONTO ECONOMICO DA ALLEGARE AL RENDICONTO DELLA GESTIONE 2020 (CIG ZC830A1803).","2021","92","2021","92","0","0",,,,"","","3","16/02/2021","16/02/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","ADESIONE, TRAMITE ORDINE DIRETTO SUL MEPA, ALLA CONVENZIONE CONSIP &ldquo;ENERGIA ELETTRICA 18 - LOTTO 8 TOSCANA&rdquo;, RELATIVA ALLA FORNITURA PER 12 MESI, A PARTIRE DAL 01/05/2021, DI ENERGIA ELETTRICA A PREZZO FISSO E DEI SERVIZI CONNESSI. CIG 86167585A5. ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO, TRAMITE ODA SUL MEPA, DEL SERVIZIO DI GESTIONE E ASSISTENZA DI ADEMPIMENTI IN MATERIA FISCALE PER IL TRIENNIO 2021/2023. CIG ZF6307F29A.  ","2021","66","2021","66","0","0",,,,"","","3","05/02/2021","05/02/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA EGAF EDIZIONI SRL DELLA FORNITURA PER L&rsquo;ANNO 2021 DI N. 12 PRONTUARI DELLE VIOLAZIONI AL CODICE DELLA STRADA PER GLI AGENTI DI POLIZIA MUNICIPALE. CIG Z16307804D.","2021","51","2021","51","0","0",,,,"","","2","03/02/2021","03/02/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","AFFIDAMENTO DIRETTO PER LA FORNITURA DEL SISTEMA DI CONNESSIONE TRA IL SOFTWARE VISUAL POLCITY E LA PIATTAFORMA PAGOPA, COMPRENSIVA DI ASSISTENZA ANNUALE - CIG: Z4E30781AB","2021","50","2021","50","0","0",,,,"","","3","03/02/2021","03/02/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","CONTRATTO QUADRO DI REGIONE TOSCANA &quot;PROGETTAZIONE, REALIZZAZIONE E GESTIONE DEL SISTEMA CLOUD TOSCANA, IL COMMUNITY CLOUD PER LA PUBBLICA AMMINISTRAZIONE IN TOSCANA&quot;. ADESIONE AL CONTRATTO QUADRO PER IL SERVIZIO DI HOSTING DELLE CASELLE DI POSTA COMUNALI (SERVIZIO &quot;MAILBOX AS A SERVICE&quot;). CIG Z9D3052762.","2021","35","2021","35","0","0",,,,"","","2","25/01/2021","25/01/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO TRAMITE ORDINE DI ACQUISTO MEPA DI UNA LICENZA ANNUALE GOTOMEETING SOFTWARE PER VIDEOCONFERENZE . CIG Z49305C03F","2021","44","2021","44","0","0",,,,"","","3","29/01/2021","29/01/2021","0,00","DETERMINE","DETERMINAZIONI","","","28/05/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","AFFIDAMENTO 2021/2023, TRAMITE ODA SUL MEPA, ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN) DEL SERVIZIO DI ABBONAMENTO TRIENNALE, A PARTIRE DAL 1&deg; MARZO 2021, AL PORTALE WEB FORMULAPIU&rsquo; FULL (TUTTE LE AREE). CIG Z82304C2F6.","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"","SERVIZIO AMBIENTE","OSSERVATORIO RIFIUTI ZERO: APPROVAZIONE BANDO PUBBLICO CON INDIVIDUAZIONE DELLE MODALIT&Agrave; PER LE AUTOCANDIDATURE","2021","277","2021","277","0","0",,,,"","","2","26/05/2021","26/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE SUL SISTEMA START, DEL SERVIZIO DI STAMPA E DI RENDICONTAZIONE DEI VERBALI DI VIOLAZIONE DELLE NORME DEL CODICE DELLA STRADA &ndash; TRIENNIO 2016 - 2018 - CIG 65359883EC","0","0","0","0","0","0",,,,"","","13","","","0,00","GARE","PROCEDURA DI GARA","","","27/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO LA MAGONA D&rsquo;ANGIOLINO SRL, DELLA FORNITURA DI VESTIARIO ESTIVO AL NUOVO OPERAIO CHE PRENDE SERVIZIO IL 17/05/2021. CIG ZF231ADE05  ","2021","255","2021","255","0","0",,,,"","","2","14/05/2021","14/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LIQUIDAZIONE FRANCHIGIA RELATIVA ALLA POLIZZA N. 361158900 RCT/RCO, STIPULATA CON GENERALI ITALIA S.P.A. - SINISTRO N. I33/2020/51126 DEL 12/11/2020 - CIG ZF73194297. ","2021","245","2021","245","0","0",,,,"","","2","07/05/2021","07/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 400 RISME DI CARTA BIANCA DA FOTOCOPIE FORMATO A4,  GRAMMATURA 80, TRAMITE ODA SUL MEPA IN FAVORE DI MISTER WIZARD SRL (CIG ZA831ADDAF).  ","2021","251","2021","251","0","0",,,,"","","3","12/05/2021","12/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","DETERMINA A CONTRARRE E AFFIDAMENTO DI SERVIZI ATTI A PREDISPORRE IL PROGETTO DI SVILUPPO LOCALE DA PRESENTARE ALL&rsquo;AUTORIT&Agrave; PER LA GARANZIA E LA PROMOZIONE DELLA PARTECIPAZIONE DELLA REGIONE TOSCANA. CIG  Z23319BFD1","2021","247","2021","247","0","0",,,,"","","2","10/05/2021","10/05/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO PER 12 MESI A PARTIRE DAL 01/05/2021, ALLA DITTA CELNETWORK SRL DI BERGAMO (BG), DEL SERVIZIO DI ABBONAMENTO AL PORTALE PAWEB PER LE AREE TEMATICHE D&rsquo;INTERESSE DEL SERVIZIO FINANZIARIO ED ECONOMATO (CIG Z613187F3F). ","2021","229","2021","229","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DETERMINE","DETERMINAZIONI","","","27/05/2021","31/12/2026"
