﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE DEL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000) PER ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA DELL&rsquo;ESERCIZIO 2022 PER LO SVOLGIMENTO DELLE CONSULTAZIONI ELETTORALI POLITICHE DEL 25 SETTEMBRE 2022.","2022","48","2022","48","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","DELIBERAZIONE DI GIUNTA COMUNALE N. 117 DEL 19/07/2022. RICONOSCIMENTO DELLA SPESA DOVUTA A PROCEDURA DI LAVORI DI SOMMA URGENZA AI SENSI DELL&rsquo;ART. 194, COMMA 1, LETTERA E).","2022","47","2022","47","0","0",,,,"","","5","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARI ANNO 2022 MEDIANTE APPLICAZIONE DELL&rsquo;AVANZO VINCOLATO RISULTANTE DAL RENDICONTO AL 31.12.2021 ED IN PARTICOLARE DI PARTE DEL RESIDUO DEL FONDO PER LE FUNZIONI FONDAMENTALI","2022","46","2022","46","0","0",,,,"","","4","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2022/2024 (EX ART. 193, DEL D.LGS. 267/2000) E VARIAZIONE DI ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2022/2024, AI SENSI DELL&rsquo;ART. 175, COMMA 8, DEL D.LGS. 267/2000, IVI COMPRESA L&rsquo;APPLICAZIONE DELL&rsquo;AVANZO DI AMMINISTRAZIONE 2021 A RIEQUILIBRIO DELLA GESTIONE 2022 (EX ART. 187, COMMA 2, LETTERA B, DEL D.LGS. N. 267/2000). ","2022","45","2022","45","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2020 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019 CON EFFETTI DI RICADUTA SUGLI ESERCIZI SUCCESSIVI.","2022","44","2022","44","0","0",,,,"","","12","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2019 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","43","2022","43","0","0",,,,"","","12","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2018 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","42","2022","42","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2017 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","41","2022","41","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2022","40","2022","40","0","0",,,,"","","5","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 GIUGNO 2022.","2022","38","2022","38","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MAGGIO 2022.","2022","37","2022","37","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","VARIAZIONE DEL REGIME DA TASSA SUI RIFIUTI (TARI) A TARIFFA CORRISPETTIVA. MANIFESTAZIONE DI INTERESSE","2022","123","2022","123","0","0",,,,"","","4","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE DELLO SCHEMA DI PATTO COMUNALE PER LA LETTURA E DELLE RELATIVE MODALIT&Agrave; DI ADESIONE.","2022","122","2022","122","0","0",,,,"","","6","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALL&rsquo;ASSEGNAZIONE DI IMMOBILI IN DIRITTO DI PROPRIET&Agrave; COMPRESI NEI PIANI APPROVATI A NORMA DELLA L. 167/1962 OVVERO AI SENSI DELLA L. 865/1971 &ndash; APPROVAZIONE SCHEMI DI CONVENZIONE AGGIORNATI ALLA D.C.C. N. 28 DEL 31/05/2022.","2022","120","2022","120","0","0",,,,"","","6","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2022/2024. PROVVEDIMENTI","2022","121","2022","121","0","0",,,,"","","4","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALLA MOSTRA &ldquo;TRE PROPOSTE DIVERGENTI E PARALLELE&rdquo; CHE SI TERR&Agrave; DAL 18 AL 30 SETTEMBRE 2022, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.","2022","119","2022","119","0","0",,,,"","","4","26/07/2022","26/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE PROGRAMMA DELLE INIZIATIVE DI VALORIZZAZIONE E MEDIAZIONE CULTURALE PER IL PERIODO LUGLIO-SETTEMBRE 2022","2022","118","2022","118","0","0",,,,"","","5","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI PUBBLICI DI SOMMA URGENZA. INTERVENTO DI LAVORI PUBBLICI DI SOMMA URGENZA. INTERVENTO DI MESSA IN SICUREZZA DI COPERTURA DELL&rsquo;EDIFICIO PRESSO L&rsquo;EDIFICIO SCOLASTICO TEODORO STORI. APPROVAZIONE VERBALE SOMMA URGENZA.","2022","117","2022","117","0","0",,,,"","","5","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;TAVOLA ROTONDA SU: IL DISTRETTO BIOLOGICO DI FIESOLE. NASCITA, OBIETTIVI, SVILUPPO E COLLABORAZIONI&rdquo; CHE SI TERR&Agrave; IL 31 LUGLIO 2022.","2022","115","2022","115","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE SPORTIVA DILETTANTISTICA DMG ACADEMY PER LA MANIFESTAZIONE SPORTIVA DI MINIENDURO &ldquo;II&deg; MEMORIAL BRUNO GRAZIANI.","2022","116","2022","116","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;USO DELLO STEMMA DEL COMUNE PER LA MANIFESTAZIONE &quot;TEDXFIESOLE 2022 &ndash; A RENEWED HUMANISM&quot;","2022","114","2022","114","0","0",,,,"","","4","19/07/2022","19/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI LUGLIO 2022 NEL CAPOLUOGO ","2022","113","2022","113","0","0",,,,"","","4","05/07/2022","05/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE DI FIESOLE PER LA MOSTRA &ldquo;DIVINI SPLENDORI&rdquo; CHE SI TERR&Agrave; DAL 10 LUGLIO AL 31 OTTOBRE 2022, AL CONVENTO DI SAN FRANCESCO DI FIESOLE E AL CONVENTO FRANCESCANO DE LA VERNA.","2022","112","2022","112","0","0",,,,"","","4","05/07/2022","05/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E DEL LOGO COMUNALE PER L&rsquo;INIZIATIVA &ldquo;CORSO DI ITALIANO PER STRANIERI&rdquo;, 15/09/2022 &ndash; 31/05/2023.","2022","111","2022","111","0","0",,,,"","","4","05/07/2022","05/07/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA I COMUNI DI FIESOLE, BARBERINO DI MUGELLO, CARMIGNANO, POGGIO A CAIANO, SCARPERIA E SAN PIERO E VAGLIA PER LA PARTECIPAZIONE ALL'AVVISO PUBBLICO RIGUARDANTE L'INDIVIDUAZIONE DI PROGETTI VOLTI ALLA VALORIZZAZIONE DEI COMUNI A VOCAZIONE TURISTICO - CULTURALE NEI CUI TERRITORI SONO UBICATI SITI RICONOSCIUTI DALL'UNESCO PATRIMONONIO DELL'UMANITA' E DEI COMUNI APPARTENENTI ALLA RETE DELLE CITTA' CREATIVE DELL'UNESCO.","2022","110","2022","110","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 (ESERCIZIO 2022) A SEGUITO DELLA DETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI DEFINITIVI APPROVATI COL RENDICONTO DELLA GESTIONE 2021 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2022","109","2022","109","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO, DELL&rsquo;USO DELLO STEMMA DEL COMUNE E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER MOSTRA COLLETTIVA &ldquo;L&rsquo;ARTE ILLUMINA LA MENTE&rdquo;","2022","108","2022","108","0","0",,,,"","","4","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL SECONDO SEMESTRE 2022 (ART. 159, DEL TUEL).","2022","107","2022","107","0","0",,,,"","","5","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/07/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;IN MERITO AL COMPLETAMENTO DELLA PROGETTAZIONE E ALLE TEMPISTICHE DI AVVIO ESECUZIONE DEI LAVORI PER LA REALIZZAZIONE DEL DOPPIO PONTE SULL&rsquo;ARNO IN LOCALIT&Agrave; VALLINA.&rdquo;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","36","2022","36","0","0",,,,"","","3","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/200).","2022","35","2022","35","0","0",,,,"","","6","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 APRILE 2022.","2022","33","2022","33","0","0",,,,"","","6","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;MONITORAGGIO DELLA MOSCA OLEARIA CAMPAGNA 2022&rdquo; CHE SI TERR&Agrave; NEL PERIODO GIUGNO &ndash; DICEMBRE 2022.","2022","100","2022","100","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","RINNOVO CONCESSIONE-CONTRATTO D&rsquo;USO DEL MARCHIO &ldquo;DISTRETTO BIOLOGICO DI FIESOLE&quot;.","2022","106","2022","106","0","0",,,,"","","4","28/06/2022","28/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/07/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, DELLA SALA DEL BASOLATO E DEL LOGGIATO DEL PALAZZO COMUNALE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;APERIBIO PER PARTECIPANTI AL SEMINARIO INTERNAZIONALE EIP &ndash; AGRI&rdquo; CHE SI TERR&Agrave; IL 22 GIUGNO 2022.","2022","105","2022","105","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ANNULLAMENTO EDIZIONE 2022 FIERA SAN ROMOLO NEL CAPOLUOGO.","2022","104","2022","104","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E DEL LOGO COMUNALE PER LA MOSTRA DINAMICA &ldquo;FIRENZE-FIESOLE&rdquo; 2022 PER AUTOSTORICHE.","2022","103","2022","103","0","0",,,,"","","4","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROGETTI UTILI ALLA COLLETTIVIT&Agrave; (P.U.C.), DI CUI AL DECRETO MINISTERIALE 22 OTTOBRE 2019. INDIRIZZI PER L&rsquo;INDIVIDUAZIONE DEGLI ENTI DI TERZO SETTORE PER LA PRESENTAZIONE E L&rsquo;ATTUAZIONE DI PROGETTI UTILI ALLA COLLETTIVIT&Agrave;.","2022","102","2022","102","0","0",,,,"","","5","21/06/2022","21/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER L&rsquo;INIZIATIVA &ldquo;TAVOLA ROTONDA SULLA SOSTENIBILIT&Agrave; ALIMENTARE&rdquo; CHE SI TIENE IL 26 GIUGNO 2022.","2022","101","2022","101","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","ULTERIORE PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GIUGNO 2022 NEL CAPOLUOGO ","2022","99","2022","99","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROROGA DISPOSIZIONI STRAORDINARIE PER UTILIZZO SUOLO PUBBLICO PER RISTORO ALL&rsquo;APERTO. ","2022","98","2022","98","0","0",,,,"","","6","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","INDIRIZZI PER LA COMPLETA ESTERNALIZZAZIONE DEL SERVIZIO DI TRASPORTO SCOLASTICO.","2022","97","2022","97","0","0",,,,"","","4","14/06/2022","14/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E  DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER L&rsquo;EVENTO &ldquo;COLLETTIVE ARTE VISIVA&rdquo; CHE SI TERR&Agrave; DAL 15 GIUGNO AL 3 LUGLIO 2022.","2022","96","2022","96","0","0",,,,"","","4","07/06/2022","07/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022/2024, DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022/2024 E DELLA NOTA INTEGRATIVA AL BILANCIO 2022/2024.","2022","32","2022","32","0","0",,,,"","","11","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO DI GESTIONE DEI RIFIUTI. PRESA D&rsquo;ATTO DEL PIANO ECONOMICO FINANZIARIO (PEF) PER L&rsquo;ANNO 2022 E APPROVAZIONE DELLE TARIFFE AI FINI DELLA TASSA SUI RIFIUTI (TARI) ANNO 2022.","2022","31","2022","31","0","0",,,,"","","18","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2022/2024
","2022","30","2022","30","0","0",,,,"","","4","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 67 DEL 19/04/2022, AVENTE OGGETTO &ldquo;VARIAZIONE DI BILANCIO D&rsquo;URGENZA IN ESERCIZIO PROVVISORIO PER LO SVOLGIMENTO DEI REFERENDUM POPOLARI DEL 12 GIUGNO 2022 (PUNTI 8.4 E 8.12 DEL PRINCIPIO CONTABILE ALLEGATO 4/2 AL D.LGS. 118/2011 E ART. 175, COMMA 4, DEL TUEL).&rdquo;.","2022","29","2022","29","0","0",,,,"","","4","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DELL'ART. 22 BIS DELLA LEGGE N. 108/2021 - D. L. 77/2021","2022","28","2022","28","0","0",,,,"","","5","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE DELLE MODIFICHE ALLA CONVENZIONE DEL  L.O.D.E. FIORENTINO.","2022","27","2022","27","0","0",,,,"","","6","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;PROGETTI COESIONE E INCLUSIONE SOCIALE &ndash; PNRR: RIAPERTURA SPAZI PER I GIOVANI&quot;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","20","2022","20","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;AZIONI PER L&rsquo;ACCOGLIENZA DEI PROFUGHI UCRAINI&quot;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","19","2022","19","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &quot;CONVOCAZIONE TAVOLO SULLA SICUREZZA STRADALE&quot;, PRESENTATA DAI CONSIGLIERI LIPPI E MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","26","2022","26","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &quot;ISOLA ECOLOGICA&quot;, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","21","2022","21","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2021 (ART. 227, DEL D.LGS. N. 267/2000).","2022","25","2022","25","0","0",,,,"","","11","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 31 MARZO 2022.","2022","24","2022","24","0","0",,,,"","","6","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL&rsquo;INIZIATIVA #DIRITTINCOMUNE PROMOSSA DA UNICEF ITALIA.","2022","95","2022","95","0","0",,,,"","","4","03/06/2022","03/06/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/06/2022","31/12/2027"
